"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356698256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54727
"http://webisa.webdatacommons.org/prov/356698256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356698256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356698256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186883802"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435507173"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8471391"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356698256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
