"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456763496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239423
"http://webisa.webdatacommons.org/prov/456763496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456763496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456763496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86058920"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230773789"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405548670"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456763496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
