"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60894128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295776
"http://webisa.webdatacommons.org/prov/60894128","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/60894128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60894128","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445690880"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291902012"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314095377"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115024999"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927705"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41886464"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102247"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63633158"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2341200"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288002332"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136487630"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532667"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450942778"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029883"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369425276"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239396598"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212935666"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192065736"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425614739"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199764056"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288132147"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143885861"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757941"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348576827"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370401645"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445389823"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3955704"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128268867"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198817143"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75910709"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126941723"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379256195"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508460"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60894128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
