"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237285831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38033
"http://webisa.webdatacommons.org/prov/237285831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237285831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237285831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297535834"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292456160"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328060728"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368379127"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281138548"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237285831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
