"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332625276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204397
"http://webisa.webdatacommons.org/prov/332625276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332625276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332625276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231403027"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167338548"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287995"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261600391"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332625276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
