"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37901902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768701
"http://webisa.webdatacommons.org/prov/37901902","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/37901902","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37901902","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224418189"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150250"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314266204"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346151262"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397053850"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130351728"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105372889"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192740085"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126582231"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98244193"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110067424"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185879568"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364800564"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275768899"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286713934"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982822"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821087"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15035021"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351224001"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104665359"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414312518"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14831210"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109691147"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348898853"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148324461"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428867868"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353934590"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273987"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346883381"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428723762"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007695"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310795242"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428768711"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428784625"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273310905"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422590812"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224396"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42852173"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240394578"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428615615"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885958"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407571848"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66089271"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953243"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428432208"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428451800"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428458367"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37901902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
