"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319406154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269522
"http://webisa.webdatacommons.org/prov/319406154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319406154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319406154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69992208"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443619429"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310763571"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276636775"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319406154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
