"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128260932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121431
"http://webisa.webdatacommons.org/prov/128260932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128260932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128260932","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130547635"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162900083"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44281569"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128260932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
