"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11725855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233602
"http://webisa.webdatacommons.org/prov/11725855","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11725855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11725855","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347247944"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339568031"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145144795"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352701"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13656428"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896404"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268553091"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187618004"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213026382"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11725855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
