"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247969359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117754
"http://webisa.webdatacommons.org/prov/247969359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247969359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247969359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379154181"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198983266"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261259290"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531773"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437516814"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144188704"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207569848"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314705312"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247969359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
