"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503609661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131485
"http://webisa.webdatacommons.org/prov/503609661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503609661","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503609661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4418491"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347280075"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359644100"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89541881"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/503609661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
