"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200020881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104279
"http://webisa.webdatacommons.org/prov/200020881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200020881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200020881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454073368"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310951626"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198934062"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211975"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393234"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200020881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
