"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288164495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874427
"http://webisa.webdatacommons.org/prov/288164495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288164495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288164495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446622609"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426118652"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351535"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288164495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
