"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351518969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/369268576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/369268576","http://www.w3.org/ns/prov#value","He has worked with such conductors as Claudio Abbado, Daniel Barenboim, Riccardo Chailly, Charles Davis, Bernard Haitink, Nikolaus Harnoncourt, Zubin Mehta, Riccardo Muti, Seiji Ozawa, Antonio Pappano, Carlo Rizzi, Wolfgang Sawallisch and Jeffrey Tate, and recorded for Deutsche Grammophon, Sony, Decca and Warner Fonit Cetra."
"http://webisa.webdatacommons.org/369268576","http://www.w3.org/ns/prov#wasQuotedFrom","roh.org.uk"
"http://webisa.webdatacommons.org/prov/423839752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/316212981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/318375983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/276709458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/336431987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/289263429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/339831473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/317918805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/337542760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/193852355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
"http://webisa.webdatacommons.org/prov/290668047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369268576"
