"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155071904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311823
"http://webisa.webdatacommons.org/prov/155071904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155071904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155071904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27813858"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165936327"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165929876"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284835561"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155071904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
