"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430598811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362016
"http://webisa.webdatacommons.org/prov/430598811","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/430598811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430598811","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694377"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161144782"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449089506"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388738566"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314088381"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152943809"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127545"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314133765"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455258841"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314148837"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314153146"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314090401"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314121095"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044019"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196393254"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34298382"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746493"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314278341"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139222934"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113225692"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139242164"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314180303"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95853995"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255161129"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314192193"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245720381"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314304458"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331143045"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333153"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314656548"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178383400"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225933908"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347492319"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178140310"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417740874"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178790376"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533895"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423356988"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178847380"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450043630"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178906098"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178953010"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450374959"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841605"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86034864"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264144679"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934310"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019009"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887069"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823844"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312231"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312448458"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227509056"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145728154"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80638743"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23828932"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133479"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152150358"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346319716"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164700"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196513487"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92647297"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152109366"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700282"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115459632"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31201366"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152242081"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152242968"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368132909"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22473502"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90634759"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34639780"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135699320"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517608"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656086"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817592"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219410067"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179323418"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167950123"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179143151"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179146518"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167668629"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430598811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
