"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132617594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22235
"http://webisa.webdatacommons.org/prov/132617594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132617594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132617594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261437"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353521133"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362097315"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68220881"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132617594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
