"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441384413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329239
"http://webisa.webdatacommons.org/prov/441384413","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441384413","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441384413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235178209"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8478898"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269031374"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398942243"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724967"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22668151"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219296720"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235051987"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698077"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384535526"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441384413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
