"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433147913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414009
"http://webisa.webdatacommons.org/prov/433147913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433147913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433147913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255233672"
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309355647"
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451607708"
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433147913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
