"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366598349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140153
"http://webisa.webdatacommons.org/prov/366598349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366598349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366598349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286403102"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144688638"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101370427"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176107515"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144316421"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366598349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
