"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454314260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129587
"http://webisa.webdatacommons.org/prov/454314260","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/454314260","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/454314260","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216697507"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178905"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12301740"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76874347"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411730667"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125153788"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951140"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169293040"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92113338"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415402598"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918027"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136977060"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14277374"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287303"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447115239"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452470029"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219202381"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337481844"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051455"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42528670"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182336205"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202650161"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150943555"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803989"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605738"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80437241"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481748"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984456"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186064316"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26919266"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375738337"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87658243"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368808256"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19745545"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418294617"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193709632"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363205699"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90786257"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193727945"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201650510"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731418"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119913874"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300138559"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105795885"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85721222"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451801581"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2194432"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364444123"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418470"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5838668"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516748"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236333960"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454314260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
