"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203216
"http://webisa.webdatacommons.org/prov/39243528","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/39243528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39243528","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37412140"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37658005"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37519643"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37384048"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37667032"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37506855"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585541"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585804"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37562567"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37592330"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37413097"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37592394"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571723"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37419771"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575679"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697642"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37535456"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578736"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37579469"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37619007"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37458905"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328215"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37459625"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37335595"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37596321"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37461128"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37597912"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37462016"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37444319"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37313073"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37610299"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401144362"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37643075"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37646818"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446810"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37484886"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371553"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486407"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37376611"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337086536"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37633361"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37492993"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37340456"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343417"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37639288"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37465553"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37344363"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467974"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37474213"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37668849"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37476585"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400099"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37401991"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37516921"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39243528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
