"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81242848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707232
"http://webisa.webdatacommons.org/prov/81242848","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/81242848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81242848","http://webisa.webdatacommons.org/ontology#hasPldSpread",139
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332427189"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136776442"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456141986"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200620638"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456186494"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195478484"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364305737"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54051066"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195289487"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335796741"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200370315"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195317894"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122894684"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395662"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186088916"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200511747"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186127576"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99812613"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195228729"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205091"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272045552"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154747385"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201190919"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385204689"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083099"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272261871"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385216066"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385223366"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385252812"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385290662"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331376197"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428289316"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385074121"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130185"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385085202"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103170"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331271977"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200835314"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385197711"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863166"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17089747"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200869444"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200900555"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384762177"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384797708"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200978269"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445124544"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155318315"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445209063"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121701570"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331159451"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121709653"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356205882"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121728539"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356213730"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875170"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121457086"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30339113"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154915718"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121603429"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155041808"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385787368"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67936357"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331727936"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904442"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357025021"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224245204"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36964298"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385385747"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445984184"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357151032"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278691763"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223980735"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439941"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185428436"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425858997"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376710632"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216098544"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306205092"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426019076"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124918911"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401421364"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244980707"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425645439"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84305023"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838363"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73206505"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471844"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124500421"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301957562"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279414828"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124520401"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213612033"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627102"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213628265"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810263"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172695"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420525173"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312929678"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124386213"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260010928"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124400683"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764053"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330534955"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31425422"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383446297"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8141794"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667845"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221145928"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444707291"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31406216"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37356591"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550695"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31409471"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742177"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268796199"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220941073"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411342"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411638"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417554924"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31414041"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58495539"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31416843"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31420551"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094630"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346196790"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13128784"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346214751"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383410267"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346242573"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301318"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396468"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346312488"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396631"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83238608"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346323538"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402947"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451389184"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294680486"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346179198"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562421"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451183162"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380480171"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356124"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657394"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195875677"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195902947"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195913465"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374124861"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195784474"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195801658"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195566066"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195594278"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361399961"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361033877"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372232920"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195685481"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195513816"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522492"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195553951"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150400276"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934499"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19059766"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150277797"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191956345"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196214795"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282698928"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150250686"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293035031"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195962865"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17170665"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86471730"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150127058"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80344853"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024238"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219955400"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155643541"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143270490"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378528764"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372769118"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219959499"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219976494"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1633613"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219987469"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155668874"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290908"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432338422"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853338"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440927829"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155405056"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217649224"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217663242"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155420349"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217667891"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284048002"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30417116"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217668779"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217678267"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217678350"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155508351"
"http://webisa.webdatacommons.org/prov/81242848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597253"
