"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331624085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089448
"http://webisa.webdatacommons.org/prov/331624085","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331624085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331624085","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670379"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6980537"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31971415"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406382060"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393649344"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158210016"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434523667"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211973250"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423981407"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215579"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331624085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
