"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62977094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165807
"http://webisa.webdatacommons.org/prov/62977094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62977094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62977094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329317737"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210806324"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181918459"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121318482"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76732252"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/62977094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
