"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150352127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371875
"http://webisa.webdatacommons.org/prov/150352127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150352127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150352127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967614"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20541821"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66681665"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113667494"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150352127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
