"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514832160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590492
"http://webisa.webdatacommons.org/prov/514832160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514832160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514832160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149950539"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149960328"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309803435"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149903817"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514832160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
