"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298022812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220221
"http://webisa.webdatacommons.org/prov/298022812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298022812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298022812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230590775"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230470729"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230364702"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288827"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298022812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
