"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43418478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867809
"http://webisa.webdatacommons.org/prov/43418478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43418478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43418478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292758725"
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431434004"
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424838243"
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/43418478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
