"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472261328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273738
"http://webisa.webdatacommons.org/prov/472261328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472261328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472261328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430307802"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187789267"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526821"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155756897"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472261328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
