"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287778791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533258
"http://webisa.webdatacommons.org/prov/287778791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/287778791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287778791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454107245"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911080"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410232989"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421017561"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84898912"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508231"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366977769"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219252062"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255702063"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287778791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
