"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105302394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395667
"http://webisa.webdatacommons.org/prov/105302394","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105302394","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105302394","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314606998"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204665521"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059956"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6597199"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165268552"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294728884"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206446044"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108487118"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157194806"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
