"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190928512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146743
"http://webisa.webdatacommons.org/prov/190928512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190928512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190928512","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401077995"
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395552514"
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206751664"
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190928512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
