"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380612429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218867
"http://webisa.webdatacommons.org/prov/380612429","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380612429","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380612429","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57068566"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75192931"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756340"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335464954"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305234384"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264398021"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95766347"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264400668"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417116739"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155733838"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142466447"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380612429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
