"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315583279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608765
"http://webisa.webdatacommons.org/prov/315583279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/315583279","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315583279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108373981"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598972"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216920140"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182991"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144058632"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439936567"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67801895"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892402"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315583279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
