"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164460270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291038
"http://webisa.webdatacommons.org/prov/164460270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164460270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164460270","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278408972"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347157581"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368305906"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57371861"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164460270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
