"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91196535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17488
"http://webisa.webdatacommons.org/prov/91196535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91196535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91196535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219714148"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289487283"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370091156"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91196535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
