"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450598066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569047
"http://webisa.webdatacommons.org/prov/450598066","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/450598066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450598066","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178645802"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61216430"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223186024"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234469007"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343183"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331585259"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209609578"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259632089"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134907539"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230625"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384278840"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126033185"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201581429"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139173986"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193167358"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430838074"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55201320"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450598066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
