"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164082682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297801
"http://webisa.webdatacommons.org/prov/164082682","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/164082682","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/164082682","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330803248"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92138583"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354336841"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254504"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238645813"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714525"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330561502"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344207892"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624558"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286417184"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86577095"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231085095"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551912"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62734909"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230905848"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330877365"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63442255"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335217953"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167369125"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167371003"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290565172"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62770956"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573429"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190166756"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86660692"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965620"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257369438"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223723190"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420552252"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257381311"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44270882"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964485"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169554336"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388608430"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860774"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203696"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144570246"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223497999"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498660"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332847322"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393136096"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349237637"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148442173"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392571460"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32079427"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041147"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365894"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389294450"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146334"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167538856"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164082682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
