"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454973209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125004
"http://webisa.webdatacommons.org/prov/454973209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454973209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454973209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279175529"
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153299453"
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50206316"
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454973209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
