"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379762925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305445
"http://webisa.webdatacommons.org/prov/379762925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379762925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379762925","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387697504"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600534"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149544818"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92080560"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141415497"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167608000"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418148"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379762925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
