"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92080319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125177
"http://webisa.webdatacommons.org/prov/92080319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92080319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92080319","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159523503"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411280141"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161674839"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251593441"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296991957"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92080319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
