"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169620468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219459
"http://webisa.webdatacommons.org/prov/169620468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169620468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169620468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356474695"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145152688"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270042"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750015"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390915731"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394922423"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169620468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
