"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12355194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37807
"http://webisa.webdatacommons.org/prov/12355194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12355194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12355194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442896530"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000356"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57695254"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442934509"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67329401"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57343979"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12355194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
