"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136922822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147177
"http://webisa.webdatacommons.org/prov/136922822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136922822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136922822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13498063"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25879658"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228761279"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228779809"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136922822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
