"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307285013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778386
"http://webisa.webdatacommons.org/prov/307285013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307285013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307285013","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47044417"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112008985"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280328862"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954580"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231120443"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44394254"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41684388"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307285013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
