"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433051605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500176
"http://webisa.webdatacommons.org/prov/433051605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433051605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433051605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130677559"
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141570503"
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438242466"
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
