"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31775848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355692
"http://webisa.webdatacommons.org/prov/31775848","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31775848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31775848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50799136"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295112418"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52731190"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16492941"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51232606"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52751792"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331492775"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174751096"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296688759"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307287158"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379761771"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31775848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
