"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349267333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102198
"http://webisa.webdatacommons.org/prov/349267333","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/349267333","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/349267333","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140179488"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272691731"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663667"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426617217"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385792672"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502423"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880087"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028204"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14206267"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503300"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212819"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167897272"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215138259"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727836"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28758364"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478743"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166368302"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106775509"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301020"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72510838"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349267333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
