"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193669442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572427
"http://webisa.webdatacommons.org/prov/193669442","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193669442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193669442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200198440"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201255304"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200606161"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204785397"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301453202"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297706954"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193669442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
