"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58663244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241258
"http://webisa.webdatacommons.org/prov/58663244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58663244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58663244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121526523"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121375866"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80182950"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121375465"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58663244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
