"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193143674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280541
"http://webisa.webdatacommons.org/prov/193143674","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/193143674","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/193143674","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323305221"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749749"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379071123"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401346752"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341750531"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182837"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149917470"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10592230"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331675432"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332605"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229238786"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415559957"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366222273"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250648689"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35982584"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162367233"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210159315"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220354358"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312407853"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341673106"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407240150"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237776600"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/193143674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
