"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44878827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432319
"http://webisa.webdatacommons.org/prov/44878827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44878827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44878827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113656"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006369"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319313323"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386594148"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44878827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
