"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270773473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577478
"http://webisa.webdatacommons.org/prov/270773473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270773473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270773473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262656500"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462709"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368665117"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270773473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
