"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399187028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20095
"http://webisa.webdatacommons.org/prov/399187028","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/399187028","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/399187028","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238045209"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285994894"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335822402"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103111172"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351652888"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93436234"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448637234"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172211692"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860122"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269659794"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412166518"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283996984"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210535599"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153558616"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212115180"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16599131"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440174485"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256006289"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383078"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295677541"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401223595"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394490065"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750055"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150697648"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135584"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381419008"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6225406"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307048"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171487303"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147355414"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10952812"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211625048"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411462757"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440914355"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709727"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399187028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
