"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391133214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203581
"http://webisa.webdatacommons.org/prov/391133214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391133214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391133214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174045636"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796819"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374907995"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978624"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391133214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
