"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24692140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272828
"http://webisa.webdatacommons.org/prov/24692140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24692140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24692140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443619470"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370760"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287769137"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169967295"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405171935"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24692140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
