"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40036999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369221
"http://webisa.webdatacommons.org/prov/40036999","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/40036999","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/40036999","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219836263"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260646654"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6879068"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119315387"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277528023"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71983662"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122254380"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445400967"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340184476"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50364067"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163760704"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262421065"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968659"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227477"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125923528"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125952539"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407186157"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519440"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189848064"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311262373"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953766"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878072"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179168607"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68105802"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287480709"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829392"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325862528"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135576408"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402962825"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386151981"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192952762"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136091817"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136100769"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270191942"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320204"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133216094"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172080656"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171922010"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385076363"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214664923"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239742977"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143929"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319358758"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107620656"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171874234"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862791"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286781180"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908216"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88283778"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258398990"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7051793"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43725243"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10707440"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18198365"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817888"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259445863"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335735254"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282298014"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391382865"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90823645"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42496825"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335521370"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87898499"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59152069"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83891211"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154266691"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281985916"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199861539"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69878483"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708986"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31864104"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267664320"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986155"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760846"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560493"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799088"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430456896"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375490864"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15004294"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427302052"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318271516"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62823162"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230746131"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288263"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76869693"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248391284"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76814448"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348021531"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404424639"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933884"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184055235"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17426290"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217144"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432509528"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353461085"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437479550"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415605"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080599"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100088796"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210759721"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179836103"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334245121"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/40036999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
