"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443341540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201006
"http://webisa.webdatacommons.org/prov/443341540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443341540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443341540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322564435"
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946636"
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333915576"
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443341540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
