"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160632669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318298
"http://webisa.webdatacommons.org/prov/160632669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160632669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160632669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147099800"
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270888813"
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341687280"
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160632669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
