"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214246150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313257
"http://webisa.webdatacommons.org/prov/214246150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214246150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214246150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282274720"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229326"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370358276"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53646686"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214246150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
