"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76483408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294905
"http://webisa.webdatacommons.org/prov/76483408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76483408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76483408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422023265"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282138505"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316481323"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312406369"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76483408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
