"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789106
"http://webisa.webdatacommons.org/prov/155551167","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/155551167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155551167","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87828177"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324197090"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563945"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71440684"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372726122"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88046829"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613558"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4851596"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163171667"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674708"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315699821"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155551167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
