"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331293099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476799
"http://webisa.webdatacommons.org/prov/331293099","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/331293099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331293099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377551277"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184133"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49373664"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174116731"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174349228"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174192680"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196386"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254833753"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331293099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
